"monitorID","longitude","latitude","elevation","timezone","countryCode","stateCode","siteName","agencyName","countyName","msaName","monitorType","siteID","instrumentID","aqsID","pwfslID","pwfslDataIngestSource","telemetryAggregator","telemetryUnitID"
"lon_.118.137_lat_36.021_usfs.1013","lon_.118.137_lat_36.021_usfs.1013",-118.1369,36.02135,NA,"America/Los_Angeles","US","CA","Inyokern-Forest Route 22S05",NA,"Tulare",NA,"EBAM","lon_.118.137_lat_36.021","usfs.1013",NA,"lon_.118.137_lat_36.021","AIRSIS","usfs.airsis","1013"
"lon_.118.624_lat_36.138_usfs.1013","lon_.118.624_lat_36.138_usfs.1013",-118.6245,36.13787,NA,"America/Los_Angeles","US","CA","Springville-California 190",NA,"Tulare",NA,"EBAM","lon_.118.624_lat_36.138","usfs.1013",NA,"lon_.118.624_lat_36.138","AIRSIS","usfs.airsis","1013"
"lon_.118.617_lat_36.138_usfs.1013","lon_.118.617_lat_36.138_usfs.1013",-118.6171,36.13834,NA,"America/Los_Angeles","US","CA","Springville-California 190",NA,"Tulare",NA,"EBAM","lon_.118.617_lat_36.138","usfs.1013",NA,"lon_.118.617_lat_36.138","AIRSIS","usfs.airsis","1013"
"lon_.118.728_lat_36.607_usfs.1013","lon_.118.728_lat_36.607_usfs.1013",-118.7285,36.60659,NA,"America/Los_Angeles","US","CA","Sequoia National Park-Upper Heights",NA,"Tulare",NA,"EBAM","lon_.118.728_lat_36.607","usfs.1013",NA,"lon_.118.728_lat_36.607","AIRSIS","usfs.airsis","1013"
"lon_.117.120_lat_32.898_usfs.1014","lon_.117.120_lat_32.898_usfs.1014",-117.1201,32.89848,137,"America/Los_Angeles","US","CA","San Diego-Via Pasar","United States Forest Service","San Diego",NA,"EBAM","lon_.117.120_lat_32.898","usfs.1014",NA,"lon_.117.120_lat_32.898","AIRSIS","usfs.airsis","1014"
"lon_.118.829_lat_36.489_usfs.1015","lon_.118.829_lat_36.489_usfs.1015",-118.8292,36.48944,513,"America/Los_Angeles","US","CA","Three Rivers-Generals Highway",NA,"Tulare",NA,"BAM1020","lon_.118.829_lat_36.489","usfs.1015",NA,"lon_.118.829_lat_36.489","AIRSIS","usfs.airsis","1015"
"lon_.118.886_lat_36.720_usfs.1015","lon_.118.886_lat_36.720_usfs.1015",-118.8858,36.72011,2109,"America/Los_Angeles","US","CA","Hume-Forest Route 14S02",NA,"Tulare",NA,"BAM1020","lon_.118.886_lat_36.720","usfs.1015",NA,"lon_.118.886_lat_36.720","AIRSIS","usfs.airsis","1015"
"lon_.119.512_lat_37.036_usfs.1016","lon_.119.512_lat_37.036_usfs.1016",-119.5122,37.03575,508,"America/Los_Angeles","US","CA","Prather-Auberry Road","United States Forest Service","Fresno",NA,"EBAM","lon_.119.512_lat_37.036","usfs.1016",NA,"lon_.119.512_lat_37.036","AIRSIS","usfs.airsis","1016"
"lon_.119.085_lat_37.630_usfs.1020","lon_.119.085_lat_37.630_usfs.1020",-119.0846,37.62984,2305,"America/Los_Angeles","US","CA","Mammoth Lakes-John Muir Trail",NA,"Madera",NA,"EBAM","lon_.119.085_lat_37.630","usfs.1020",NA,"lon_.119.085_lat_37.630","AIRSIS","usfs.airsis","1020"
"lon_.119.019_lat_36.697_usfs.1026","lon_.119.019_lat_36.697_usfs.1026",-119.0188,36.6973,1238,"America/Los_Angeles","US","CA","Miramonte-California 245",NA,"Fresno",NA,"EBAM","lon_.119.019_lat_36.697","usfs.1026",NA,"lon_.119.019_lat_36.697","AIRSIS","usfs.airsis","1026"
"lon_.118.417_lat_35.755_usfs.1026","lon_.118.417_lat_35.755_usfs.1026",-118.4174,35.75508,822,"America/Los_Angeles","US","CA","Kernville-Sierra Way",NA,"Kern",NA,"EBAM","lon_.118.417_lat_35.755","usfs.1026",NA,"lon_.118.417_lat_35.755","AIRSIS","usfs.airsis","1026"
"lon_.119.512_lat_37.036_usfs.1027","lon_.119.512_lat_37.036_usfs.1027",-119.5122,37.03574,508,"America/Los_Angeles","US","CA","Prather-Auberry Road",NA,"Fresno",NA,"EBAM","lon_.119.512_lat_37.036","usfs.1027",NA,"lon_.119.512_lat_37.036","AIRSIS","usfs.airsis","1027"
"lon_.119.165_lat_36.757_usfs.1027","lon_.119.165_lat_36.757_usfs.1027",-119.1654,36.75694,561,"America/Los_Angeles","US","CA","Dunlap-East Kings Canyon Road",NA,"Fresno",NA,"EBAM","lon_.119.165_lat_36.757","usfs.1027",NA,"lon_.119.165_lat_36.757","AIRSIS","usfs.airsis","1027"
"lon_.118.992_lat_36.999_usfs.1027","lon_.118.992_lat_36.999_usfs.1027",-118.9924,36.99909,2000,"America/Los_Angeles","US","CA","Lakeshore-Blackrock Road",NA,"Fresno",NA,"EBAM","lon_.118.992_lat_36.999","usfs.1027",NA,"lon_.118.992_lat_36.999","AIRSIS","usfs.airsis","1027"
"lon_.118.978_lat_37.011_usfs.1027","lon_.118.978_lat_37.011_usfs.1027",-118.9784,37.01089,2014,"America/Los_Angeles","US","CA","Auberry-Helms Circle",NA,"Fresno",NA,"EBAM","lon_.118.978_lat_37.011","usfs.1027",NA,"lon_.118.978_lat_37.011","AIRSIS","usfs.airsis","1027"
"lon_.118.905_lat_36.794_usfs.1030","lon_.118.905_lat_36.794_usfs.1030",-118.905,36.79444,1609,"America/Los_Angeles","US","CA","Hume-Hume Lake Trail",NA,"Fresno",NA,"EBAM","lon_.118.905_lat_36.794","usfs.1030",NA,"lon_.118.905_lat_36.794","AIRSIS","usfs.airsis","1030"
